,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
21,Greenway,Cam,8,26,19,.263,.423,.686,.263,5,5,0,0,0,3,2,6,6,1,0,0,1,1,1,2,66.67,1,0,17,65.38,4.3,1.000,68.42,5,35.71,7.14,57.14,.357,.250,6,0,0,5,113,4.346,6,23.08,8,30.77,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,10,0,9,.900,1,0,0,0.0,0,0,0,0,-,0,0
14,Phillips,Brandon,26,81,69,.261,.358,.677,.319,18,15,2,1,0,11,12,9,16,3,2,0,1,3,2,3,60.00,2,0,35,43.21,9.0,.562,76.81,16,20.75,26.42,47.17,.333,.216,53,6,3,22,283,3.494,13,16.05,12,14.81,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,57,24,28,.912,5,3,0,0.1,0,0,0,0,-,0,0
17,Hughes,Collin,23,77,59,.254,.416,.839,.424,15,9,4,0,2,14,15,11,13,5,6,0,1,4,1,2,100.0,0,0,40,51.95,7.0,.846,77.97,18,25.53,25.53,48.94,.289,.240,41,2,6,25,270,3.506,12,15.58,15,19.48,29.5,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,74,2,71,.986,1,0,0,64.0,5,16,16,0,0.00,0,0
4,Jones,Mitch,19,61,48,.250,.393,.768,.375,12,8,3,0,1,11,15,10,14,8,2,0,1,3,3,6,100.0,0,0,32,52.46,6.1,.714,70.83,14,31.43,17.14,51.43,.324,.238,36,3,4,18,225,3.689,5,8.20,12,19.67,48.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,34,8,22,.882,4,1,0,0.0,0,0,0,0,-,0,0
2,Saunders,Skyler,29,91,76,.237,.344,.647,.303,18,13,5,0,0,9,18,12,12,3,1,1,1,3,6,15,88.24,2,1,38,41.76,7.6,1.000,84.21,10,13.64,33.33,40.91,.277,.231,51,3,5,23,323,3.549,11,12.09,18,19.78,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,48,3,45,1.000,0,0,0,0.0,0,0,0,0,-,0,0
35,Gardner,Keith,18,53,40,.225,.415,.890,.475,9,3,4,0,2,10,12,9,15,4,4,0,0,2,0,0,-,0,0,24,45.28,5.9,.600,62.50,9,20.00,48.00,32.00,.304,.278,24,3,6,19,199,3.755,6,11.32,6,11.32,20.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,39,7,32,1.000,0,2,0,0.0,0,0,0,0,-,0,0
27,Nielson,Jack,34,129,100,.210,.380,.610,.230,21,19,2,0,0,20,15,24,30,13,4,0,1,6,3,5,62.50,3,0,63,48.84,5.4,.800,70.00,23,19.72,29.58,50.70,.296,.214,68,3,2,23,528,4.093,17,13.18,28,21.71,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,149,9,140,1.000,0,13,0,0.0,0,0,0,0,-,0,0
34,Lingerfelt,JR,8,30,26,.192,.300,.531,.231,5,4,1,0,0,4,2,4,3,1,0,0,0,1,0,2,100.0,0,0,16,53.33,7.5,1.333,88.46,6,26.09,30.43,43.48,.217,.250,14,3,1,6,114,3.800,5,16.67,6,20.00,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,31,2,29,1.000,0,1,0,29.0,3,4,5,1,20.00,0,0
6,Howard,Jon,19,60,47,.191,.367,.643,.277,9,5,4,0,0,3,7,13,18,5,0,0,0,2,3,5,100.0,0,1,33,55.00,4.6,.722,61.70,10,31.03,0.00,68.97,.310,.231,23,0,4,13,246,4.100,8,13.33,15,25.00,-,0,0,0,5.0,4,0,26,117,0,0,0,0,0,-,2,7,4,9,8,2,1,7.200,2.200,1,0,0,0,0,-,1,.125,23.4,4.500,15.38,3,3,1,1,6.008,47.01,46.15,75.00,16.67,8.33,1.800,1,7,2,2,12.82,.308,.889,75.00,25.00,.500,0,25.00,37.50,37.50,.250,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,43,9,30,.907,4,6,0,0.0,0,0,0,0,-,0,0
3,Bell,JB,25,88,65,.185,.386,.602,.215,12,10,2,0,0,9,17,17,21,7,5,0,1,2,1,10,90.91,1,0,44,50.00,5.2,.810,67.69,13,23.91,28.26,43.48,.267,.217,34,4,2,14,342,3.886,12,13.64,19,21.59,-,0,0,0,2.0,3,0,15,61,0,0,0,0,0,-,0,2,2,6,2,1,1,9.000,3.000,5,0,0,0,2,100.0,2,.000,30.5,4.067,26.67,0,0,0,0,11.84,34.43,20.00,100.0,0.00,0.00,3.000,0,2,1,1,4.92,.133,.333,83.33,16.67,.000,0,0.00,66.67,33.33,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,74,28,35,.851,11,9,0,0.0,0,0,0,0,-,0,0
9,Jones,Kevin,6,23,19,.158,.304,.462,.158,3,3,0,0,0,1,3,4,1,0,0,0,0,2,1,1,100.0,0,0,11,47.83,5.8,4.000,94.74,4,22.22,27.78,50.00,.167,.125,17,0,0,3,92,4.000,2,8.70,2,8.70,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,25,9,15,.960,1,3,0,0.0,0,0,0,0,-,0,0
,Riddle,Brent,12,54,37,.135,.407,.624,.216,5,4,0,0,1,5,9,16,13,5,1,0,0,1,0,5,83.33,1,0,29,53.70,3.4,1.231,64.86,5,12.50,33.33,54.17,.174,.083,17,1,1,8,233,4.315,10,18.52,14,25.93,37.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,0,19,1.000,0,0,0,0.0,0,0,0,0,-,0,0
23,Wilson,Josh,20,57,42,.119,.286,.429,.143,5,4,1,0,0,7,8,10,11,3,1,1,3,1,1,0,-,0,0,25,43.86,5.7,.909,73.81,7,11.43,42.86,42.86,.147,.059,36,0,1,6,199,3.491,4,7.02,7,12.28,-,2,0,0,1.0,1,0,6,24,0,0,0,0,0,-,1,1,0,0,0,0,0,.000,1.000,2,0,0,0,1,100.0,0,.200,24.0,4.000,33.33,1,0,0,0,3.200,50.00,16.67,0.00,0.00,0.00,.000,1,0,0,0,12.50,.000,-,83.33,16.67,2.000,0,16.67,16.67,60.00,.200,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,146,12,132,.986,2,0,0,126.1,7,29,37,8,21.62,2,0
31,Laimo,Sal,6,14,12,.083,.214,.298,.083,1,1,0,0,0,0,1,2,2,1,0,0,0,1,0,0,-,0,0,3,21.43,7.0,1.000,83.33,1,10.00,50.00,30.00,.100,.000,6,0,0,1,42,3.000,0,0.00,1,7.14,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,13,7,6,1.000,0,2,0,0.0,0,0,0,0,-,0,0
13,Williams,Walt,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0.00,-,-,100.0,0,0.00,100.0,0.00,.000,-,0,0,0,0,1,1.000,0,0.00,0,0.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
1,Wiggins,Dawson,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.1,8,1,81,346,0,0,0,0,0,-,15,14,12,18,14,6,6,7.043,2.152,15,0,0,0,2,100.0,4,.268,22.6,4.272,33.33,9,5,2,3,6.921,53.76,46.91,57.89,13.16,23.68,1.174,6,4,4,2,9.25,.173,.778,62.79,37.21,.389,1,27.91,41.86,30.23,.333,.240,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
7,Beranek,Bryant,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,38.2,13,4,162,578,5,0,0,0,0,-,31,11,6,12,51,16,1,1.397,1.112,32,0,0,1,4,80.00,4,.209,14.9,3.568,50.62,24,15,12,17,1.824,66.09,63.58,76.70,1.94,19.42,.310,28,1,1,0,12.46,.315,4.250,70.41,29.59,1.941,1,18.37,17.35,63.16,.309,.170,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
8,Arender,Brock,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,19.2,13,0,98,446,1,1,0,0,0,-,12,16,10,25,34,10,0,4.576,1.881,25,0,0,0,4,100.0,2,.164,22.7,4.551,29.59,11,9,4,4,4.152,53.36,46.94,67.39,21.74,13.04,1.271,6,9,6,2,11.43,.347,1.360,82.05,17.95,.583,1,15.38,35.90,47.37,.289,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,1,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
9,Zamora,Josiah,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,6.2,2,2,37,139,1,0,0,0,0,-,13,8,8,4,4,1,2,10.80,2.550,6,0,1,1,0,0.00,2,.433,20.8,3.757,37.84,3,1,0,1,6.602,60.43,59.46,68.18,4.55,27.27,.600,3,0,0,0,7.91,.108,1.000,77.78,22.22,.714,1,18.52,37.04,44.44,.462,.500,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,2,.750,1,0,0,0.0,0,0,0,0,-,0,0
12,Jamison,Adam,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,19.0,9,2,93,325,1,1,1,1,0,100.0,26,17,15,11,20,9,1,7.105,1.947,20,0,1,1,7,87.50,3,.325,17.1,3.495,48.39,12,4,2,7,5.606,61.54,53.76,68.00,4.00,28.00,.579,10,6,2,2,11.69,.215,1.818,62.30,37.70,.391,4,29.51,36.07,34.43,.386,.258,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,2,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
15,Fuller,Jake,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,32.1,9,7,155,603,1,1,0,0,0,-,33,26,19,22,30,11,6,5.289,1.701,27,0,0,2,3,60.00,7,.264,18.6,3.890,41.94,19,14,6,9,4.319,58.87,53.55,68.67,7.23,20.48,.680,17,7,7,4,9.45,.194,1.364,73.20,26.80,.929,1,19.59,27.84,52.58,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,1,4,1.000,0,1,0,0.0,0,0,0,0,-,0,0
25,Bullock,Jay,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,18.1,8,2,92,390,1,1,0,0,0,-,9,10,1,27,19,6,2,.491,1.964,29,0,0,1,12,92.31,5,.143,21.3,4.239,28.26,11,6,1,3,5.895,49.74,45.65,76.19,7.14,14.29,1.473,3,7,5,3,10.26,.207,.704,84.09,15.91,.600,0,13.64,43.18,43.18,.205,.069,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,0,3,1.000,0,0,0,0.0,0,0,0,0,-,0,0
28,Watson,Lee,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,32.0,10,5,147,535,2,3,0,0,0,-,27,13,11,18,30,14,3,3.094,1.406,36,0,0,1,7,87.50,1,.218,16.7,3.639,43.54,20,12,9,12,3.661,62.43,57.82,74.12,3.53,21.18,.562,17,1,5,1,10.84,.204,1.667,81.25,18.75,.657,1,15.62,37.50,46.32,.274,.200,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,4,1,.833,1,0,0,0.0,0,0,0,0,-,0,0
29,Neilson,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,32.0,13,6,145,626,2,5,0,1,1,0.00,27,20,18,24,37,14,1,5.062,1.594,35,0,0,1,6,85.71,5,.229,19.6,4.317,32.41,16,14,11,11,3.985,59.58,48.97,73.24,7.04,19.72,.750,17,7,7,2,11.82,.255,1.542,66.27,33.73,.581,2,20.48,39.76,39.76,.309,.179,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,1,4,1.000,0,0,0,0.0,0,0,0,0,-,0,0
30,Mclean,Evan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.2,7,0,71,300,0,0,1,1,0,100.0,13,3,3,11,21,7,1,1.723,1.532,21,0,0,0,2,100.0,1,.220,19.1,4.225,35.21,11,6,3,3,2.769,59.00,54.93,74.36,7.69,15.38,.702,10,2,3,1,12.00,.296,1.909,63.16,36.84,.267,0,28.95,31.58,37.84,.342,.143,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
33,Raper,Carter,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,7.2,4,0,35,120,0,0,0,0,0,-,9,9,9,4,5,2,1,10.57,1.696,7,0,0,0,0,-,1,.321,15.7,3.429,51.43,5,2,2,4,8.776,55.83,45.71,56.25,12.50,31.25,.522,5,3,1,1,5.83,.143,1.250,72.00,28.00,1.000,3,20.00,40.00,37.50,.286,.375,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,2,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
