,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
7,Smeltzer,Noah,13,39,31,.258,.410,.668,.258,8,8,0,0,0,4,5,6,8,3,2,0,0,1,0,2,100.0,0,0,23,58.97,6.5,.750,74.19,9,34.78,26.09,39.13,.348,.200,21,2,0,8,151,3.872,5,12.82,11,28.21,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,87,2,80,.943,5,0,0,68.2,9,27,29,2,6.90,0,2
25,Yoo,Christian,12,39,33,.242,.333,.636,.303,8,6,2,0,0,7,3,3,9,3,2,0,1,0,3,0,-,0,0,22,56.41,13.0,.333,72.73,7,28.00,32.00,40.00,.320,.417,19,2,2,10,158,4.051,11,28.21,13,33.33,-,1,0,0,19.2,4,3,87,298,2,0,0,0,0,-,17,14,7,13,18,6,0,2.492,1.525,14,0,0,1,3,75.00,1,.230,15.2,3.425,51.72,14,8,7,10,3.300,58.05,56.32,79.59,0.00,20.41,.661,10,8,4,3,10.40,.207,1.385,69.64,30.36,.889,0,28.57,26.79,43.64,.304,.231,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,12,5,4,.750,3,1,0,0.0,0,0,0,0,-,0,0
10,Puckett,Max,32,130,107,.206,.346,.664,.318,22,16,3,0,3,14,21,18,24,9,5,0,0,5,2,2,66.67,1,0,54,41.54,7.2,.750,77.57,22,15.66,49.40,34.94,.237,.195,76,5,6,34,497,3.823,20,15.38,24,18.46,35.7,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,150,8,139,.980,3,11,0,0.0,0,0,0,0,-,0,0
16,Duncan,James,28,98,86,.198,.286,.483,.198,17,17,0,0,0,9,10,10,22,8,1,0,1,3,3,1,100.0,0,1,50,51.02,9.8,.455,74.42,13,12.12,34.85,51.52,.262,.208,52,4,0,17,416,4.245,28,28.57,36,36.73,-,3,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,62,2,56,.935,4,3,0,0.0,0,0,0,0,-,0,0
2,Finkelston,Riley,23,79,61,.197,.380,.593,.213,12,11,1,0,0,4,10,14,31,13,4,0,0,1,1,6,75.00,2,0,34,43.04,5.6,.452,49.18,10,23.33,30.00,43.33,.400,.091,49,3,1,13,313,3.962,10,12.66,17,21.52,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,75,31,31,.827,13,3,0,0.0,0,0,0,0,-,0,0
18,Simmons,John,20,83,63,.190,.386,.608,.222,12,10,2,0,0,13,11,18,21,8,2,0,0,0,2,5,100.0,0,0,37,44.58,4.6,.857,66.67,8,19.05,52.38,26.19,.286,.250,41,4,2,14,349,4.205,11,13.25,21,25.30,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,65,37,19,.862,9,5,0,0.0,0,0,0,0,-,0,0
8,Ulloa,Alex,30,117,95,.179,.319,.624,.305,17,9,6,0,2,14,21,16,26,3,4,1,1,8,8,10,66.67,5,2,51,43.59,7.3,.615,72.63,21,19.72,28.17,50.70,.221,.129,66,4,8,29,440,3.761,9,7.69,21,17.95,47.5,2,0,0,1.0,1,0,7,25,0,0,0,0,0,-,2,1,1,2,1,0,0,7.000,4.000,3,0,0,0,0,-,1,.500,25.0,3.571,42.86,0,0,0,0,6.350,52.00,42.86,33.33,0.00,66.67,2.000,0,0,0,0,24.00,.143,.500,50.00,50.00,.000,0,50.00,50.00,0.00,.500,.667,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,106,42,44,.811,20,9,0,0.0,0,0,0,0,-,0,0
21,Thompson,Jackson,14,59,38,.158,.458,.616,.158,6,6,0,0,0,6,15,15,5,2,6,0,0,2,1,1,100.0,0,0,33,55.93,3.9,3.000,86.84,6,12.12,30.30,57.58,.182,.222,34,0,0,6,274,4.644,13,22.03,21,35.59,-,0,0,0,6.0,2,0,24,80,1,0,0,0,0,-,6,1,1,1,5,3,0,1.167,1.167,5,0,0,0,0,-,2,.261,13.3,3.333,50.00,5,2,1,4,2.255,68.75,70.83,70.59,0.00,29.41,.167,5,0,0,0,10.00,.208,5.000,77.78,22.22,.200,0,16.67,61.11,22.22,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,93,4,89,1.000,0,1,0,66.0,1,12,17,5,29.41,0,0
4,Gomez,Alex,5,12,5,.000,.583,.583,.000,0,0,0,0,0,0,4,7,2,0,0,0,0,0,1,0,-,0,1,7,58.33,1.7,3.500,60.00,0,0.00,0.00,100.0,.000,.000,5,0,0,0,56,4.667,0,0.00,3,25.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,1,18,1.000,0,0,0,22.1,3,9,10,1,10.00,0,0
29,Lepow,Alex,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0.00,-,-,100.0,0,0.00,0.00,100.0,.000,-,0,0,0,0,2,2.000,0,0.00,0,0.00,-,0,0,0,2.0,1,0,10,32,0,0,0,0,0,-,2,0,0,2,1,1,0,.000,2.000,4,0,0,0,0,-,1,.250,16.0,3.200,50.00,0,0,0,0,4.775,53.12,60.00,50.00,16.67,33.33,1.000,1,0,0,0,3.12,.100,.500,71.43,28.57,.000,0,14.29,42.86,42.86,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
34,Doss,Zach,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-,0,0,0,0.00,-,-,100.0,0,0.00,0.00,100.0,.000,.000,2,0,0,0,3,3.000,0,0.00,0,0.00,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,1.0,0,0,0,0,-,0,0
37,Sawyer,Trenton,3,8,7,.000,.125,.125,.000,0,0,0,0,0,0,1,1,4,0,0,0,0,0,1,0,-,0,0,3,37.50,8.0,.250,42.86,0,0.00,33.33,33.33,.000,.000,8,0,0,0,37,4.625,1,12.50,3,37.50,-,0,0,0,6.1,3,0,33,108,0,1,0,0,0,-,13,10,10,1,3,2,0,11.05,2.211,5,0,0,0,2,100.0,0,.406,17.1,3.273,57.58,3,2,1,1,4.361,63.89,54.55,50.00,0.00,50.00,.158,5,1,0,0,6.48,.091,3.000,79.31,20.69,1.600,1,17.24,41.38,39.29,.429,.357,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,5,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
5,Braddy,Porter,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,31.0,11,2,153,636,2,2,0,0,0,-,28,27,19,28,40,11,4,4.290,1.806,34,0,0,2,11,84.62,6,.237,20.5,4.157,32.68,20,11,6,5,3.895,58.49,61.44,67.02,7.45,21.28,.903,15,10,3,2,10.85,.261,1.429,77.78,22.22,1.211,1,13.58,23.46,62.03,.338,.282,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,2,1,.600,2,0,0,0.0,0,0,0,0,-,0,0
6,Cason,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.0,6,0,62,206,1,1,0,0,0,-,12,4,4,9,8,1,0,2.154,1.615,19,0,1,0,3,100.0,1,.231,15.8,3.323,53.23,6,4,2,7,4.611,61.65,56.45,71.43,5.71,20.00,.692,8,2,2,2,10.19,.129,.889,71.11,28.89,1.000,1,22.22,24.44,51.16,.256,.192,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,5,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
13,Gordon,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.1,1,0,10,29,0,0,0,0,0,-,0,2,0,1,1,1,0,.000,.429,2,0,0,0,0,-,0,.000,12.4,2.900,70.00,2,1,0,1,3.530,65.52,50.00,100.0,0.00,0.00,.429,1,1,0,0,10.34,.100,1.000,87.50,12.50,.200,0,12.50,50.00,37.50,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
15,McConigal,Paddy,1,0,0,-,-,.000,-,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,16.1,5,4,65,257,1,1,0,0,0,-,6,4,1,8,20,11,4,.429,.857,14,0,1,1,3,75.00,0,.115,15.7,3.954,36.92,14,7,5,7,2.977,63.04,56.92,72.97,8.11,10.81,.490,10,1,0,0,9.73,.308,2.500,63.64,36.36,.643,0,30.30,24.24,45.45,.182,.100,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,2,.750,1,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,9.1,2,1,49,175,1,0,0,0,0,-,12,7,5,5,9,3,2,3.750,1.821,11,0,0,2,3,60.00,2,.286,18.8,3.571,57.14,8,5,1,2,3.433,62.29,53.06,73.08,7.69,19.23,.536,6,2,0,0,8.00,.184,1.800,51.52,48.48,1.125,0,36.36,15.15,48.48,.364,.235,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.2,4,3,75,288,0,2,0,0,0,-,15,20,12,13,10,3,4,6.146,2.049,12,0,0,0,5,100.0,4,.263,21.1,3.840,42.67,7,4,3,2,4.982,54.86,49.33,54.05,18.92,21.62,.951,5,6,4,3,7.99,.133,.769,79.17,20.83,.786,0,20.83,35.42,41.30,.312,.214,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
21,Laney,,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.0,1,1,20,67,0,0,0,0,0,-,5,1,1,2,2,1,2,1.750,1.750,7,0,0,0,1,100.0,0,.312,16.8,3.350,45.00,2,0,0,1,4.775,56.72,55.00,63.64,0.00,36.36,.500,2,0,1,0,5.97,.100,1.000,71.43,28.57,.167,0,28.57,50.00,21.43,.357,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
23,McGrady,James,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,5.0,1,0,18,75,0,0,0,0,0,-,0,0,0,2,7,2,1,.000,.400,4,0,0,0,0,-,0,.000,15.0,4.167,33.33,4,2,2,2,2.374,58.67,50.00,100.0,0.00,0.00,.400,3,0,0,0,16.00,.389,3.500,87.50,12.50,.600,0,12.50,50.00,37.50,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
24,Panjwani,Evan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.0,6,4,105,428,2,0,0,0,0,-,16,10,7,8,30,9,0,1.960,.960,21,0,0,2,8,80.00,0,.165,17.1,4.076,36.19,19,10,6,8,2.422,64.49,67.62,78.87,5.63,14.08,.320,18,6,3,3,11.45,.286,3.750,76.47,23.53,.444,1,19.12,38.24,41.79,.227,.100,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,0,3,.750,1,0,0,0.0,0,0,0,0,-,0,0
26,McCarthy,John,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,3,10,0,0,0,0,0,-,0,0,0,0,1,1,0,.000,.000,0,0,0,0,0,-,0,.000,10.0,3.333,66.67,1,1,1,1,1.590,60.00,66.67,100.0,0.00,0.00,.000,1,0,0,0,0.00,.333,-,100.0,0.00,-,0,0.00,0.00,100.0,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
27,Dietrich,Danny,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.1,7,5,124,414,2,2,0,0,0,-,24,24,17,13,26,10,6,4.697,1.461,21,0,0,0,10,100.0,3,.235,16.3,3.339,50.81,15,9,5,14,3.719,61.84,58.87,72.60,6.85,15.07,.513,19,8,4,3,8.45,.210,2.000,76.62,23.38,1.588,1,14.29,28.57,56.00,.303,.200,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,5,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
27,Tomczak,Konnor,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,1,0,11,31,0,0,0,0,0,-,3,1,1,1,1,0,0,3.500,2.000,4,0,0,0,1,100.0,0,.300,15.5,2.818,54.55,0,0,0,0,3.585,70.97,72.73,62.50,0.00,37.50,.500,1,0,0,0,16.13,.091,1.000,88.89,11.11,1.500,0,0.00,44.44,55.56,.333,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,A,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.2,1,0,10,47,0,1,0,0,0,-,2,3,3,3,2,0,0,12.60,3.000,2,0,0,0,2,100.0,3,.286,28.2,4.700,10.00,0,0,0,0,5.552,51.06,20.00,50.00,0.00,50.00,1.800,0,2,1,1,21.28,.200,.667,100.0,0.00,2.000,0,0.00,40.00,60.00,.400,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,Ashe,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.2,7,1,71,349,0,0,0,0,0,-,2,4,4,20,38,11,5,1.787,1.404,18,0,0,2,7,77.78,6,.043,22.3,4.915,8.45,9,5,4,1,3.093,50.43,45.07,65.62,21.88,3.12,1.277,6,3,6,1,17.19,.535,1.900,75.00,25.00,1.000,0,25.00,25.00,50.00,.250,.043,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,1,.667,1,0,0,0.0,0,0,0,0,-,0,0
