,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
11,Mccloud,Corbin,12,42,37,.189,.286,.556,.270,7,6,0,0,1,4,6,5,9,1,0,0,0,1,0,0,-,0,0,23,54.76,8.4,.556,75.68,10,21.43,42.86,35.71,.222,.300,21,0,1,10,187,4.452,8,19.05,12,28.57,37.0,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,61,6,52,.951,3,0,0,52.2,4,14,17,3,17.65,3,0
23,Bowan,Dylan,11,32,26,.154,.312,.697,.385,4,2,0,0,2,6,2,5,13,4,1,0,0,1,0,2,100.0,0,0,15,46.88,6.4,.385,50.00,4,23.08,46.15,30.77,.182,.222,16,2,2,10,129,4.031,4,12.50,6,18.75,13.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,23,6,16,.957,1,1,0,0.0,0,0,0,0,-,0,0
5,Miller,Brody,17,71,61,.131,.254,.401,.148,8,7,1,0,0,2,10,10,23,8,0,0,0,5,0,4,100.0,0,0,27,38.03,7.1,.435,62.30,4,10.53,47.37,28.95,.211,.118,35,0,1,9,288,4.056,14,19.72,18,25.35,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,27,0,26,.963,1,0,0,0.0,0,0,0,0,-,0,0
2,Ough,Luke,16,43,32,.125,.333,.458,.125,4,4,0,0,0,5,5,10,17,7,0,1,0,0,2,2,100.0,0,0,21,48.84,4.3,.588,46.88,3,12.50,37.50,31.25,.267,.182,22,1,0,4,180,4.186,7,16.28,8,18.60,-,0,0,0,1.2,1,0,12,35,0,0,0,0,0,-,2,5,0,1,3,1,2,.000,1.800,2,0,0,0,0,-,0,.222,21.0,2.917,58.33,1,0,0,0,10.47,54.29,66.67,87.50,0.00,12.50,.600,1,1,0,0,14.29,.250,3.000,66.67,33.33,1.000,1,16.67,50.00,33.33,.200,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,45,2,40,.933,3,0,0,26.1,3,24,25,1,4.00,0,0
26,Holland,Josh,14,45,36,.111,.289,.428,.139,4,3,1,0,0,5,4,9,12,4,0,0,0,2,0,1,100.0,0,0,20,44.44,5.0,.750,66.67,6,25.00,37.50,37.50,.167,.167,22,1,1,5,186,4.133,7,15.56,8,17.78,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,53,27,22,.925,4,2,0,0.0,0,0,0,0,-,0,0
10,Ortiz,Diego,9,23,20,.100,.217,.317,.100,2,2,0,0,0,1,2,3,12,3,0,0,0,0,0,1,100.0,0,0,7,30.43,7.7,.250,40.00,1,12.50,12.50,75.00,.250,.143,11,0,0,2,101,4.391,7,30.43,6,26.09,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,9,0,8,.889,1,0,0,0.0,0,0,0,0,-,0,0
4,Cleghorn,Nick,14,35,27,.074,.286,.360,.074,2,2,0,0,0,1,4,8,14,9,0,0,0,1,1,2,100.0,0,0,17,48.57,4.4,.571,48.15,3,15.38,15.38,61.54,.154,.091,21,1,0,2,146,4.171,5,14.29,8,22.86,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,11,1,9,.909,1,0,0,0.0,0,0,0,0,-,0,0
1,Hensley,Tristan,5,11,9,.000,.182,.182,.000,0,0,0,0,0,0,2,2,5,0,0,0,0,1,0,2,100.0,0,0,4,36.36,5.5,.400,44.44,0,0.00,25.00,75.00,.000,.000,4,0,0,0,51,4.636,3,27.27,2,18.18,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,16,8,7,.938,1,0,0,0.0,0,0,0,0,-,0,0
12,Hawley,John,1,2,2,.000,.000,.000,.000,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,-,0,0,0,0.00,-,.000,0.00,0,-,-,-,-,.000,2,0,0,0,8,4.000,0,0.00,0,0.00,-,0,0,0,27.1,9,4,125,462,0,0,0,0,0,-,18,8,5,17,28,10,5,1.280,1.280,35,1,1,0,10,100.0,4,.180,16.9,3.696,45.60,16,10,7,11,3.466,60.39,57.60,79.17,2.78,15.28,.622,15,2,2,0,12.77,.224,1.647,81.08,18.92,.923,0,16.22,35.14,47.95,.247,.135,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,3,0,.750,1,0,0,0.0,0,0,0,0,-,0,0
18,Brown,Ryland,4,8,6,.000,.250,.250,.000,0,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,-,0,0,3,37.50,8.0,.200,16.67,0,0.00,100.0,0.00,.000,.000,3,0,0,0,34,4.250,2,25.00,2,25.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
22,McCarthy,John,1,2,2,.000,.000,.000,.000,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,-,0,0,1,50.00,-,.000,0.00,0,-,-,-,-,-,0,0,0,0,10,5.000,0,0.00,1,50.00,-,0,0,0,18.0,7,0,87,339,1,0,0,0,0,-,20,14,6,7,27,8,1,2.333,1.500,19,0,0,1,2,66.67,3,.256,18.8,3.897,39.08,11,7,3,3,2.387,63.13,54.02,55.32,2.13,38.30,.389,11,2,1,0,15.04,.310,3.857,75.00,25.00,.238,1,21.15,50.00,27.45,.380,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,2,2,.800,1,1,0,0.0,0,0,0,0,-,0,0
7,Tomczak,Konnor,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.0,3,0,19,83,0,0,0,0,0,-,4,3,1,2,3,1,0,1.750,1.500,4,0,0,1,1,50.00,0,.235,20.8,4.368,42.11,4,4,0,1,3.183,54.22,47.37,66.67,11.11,22.22,.500,2,1,0,0,12.05,.158,1.500,57.14,42.86,1.000,0,21.43,28.57,50.00,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
8,Raguini,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,5.0,2,2,28,122,0,1,0,0,0,-,1,7,7,11,4,1,2,9.800,2.400,6,0,0,0,1,100.0,4,.067,24.4,4.357,21.43,3,2,1,1,8.100,41.80,42.86,75.00,16.67,0.00,2.200,1,4,2,2,7.38,.143,.364,63.64,36.36,8.000,0,9.09,9.09,81.82,.091,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
14,Capps,Zac,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,13.2,5,4,77,311,1,1,0,0,0,-,11,5,3,12,18,12,4,1.537,1.683,23,0,0,0,1,100.0,5,.183,22.8,4.039,37.66,9,3,0,3,3.866,56.27,57.14,72.73,11.36,13.64,.878,7,3,3,2,9.65,.234,1.500,73.81,26.19,.857,0,23.81,26.19,48.78,.262,.074,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,2,1,.750,1,1,0,0.0,0,0,0,0,-,0,0
21,Burchette,Bryce,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,14.0,5,0,66,233,0,1,0,0,0,-,20,18,9,7,5,2,1,4.500,1.929,11,0,0,0,3,100.0,1,.345,16.6,3.530,54.55,8,5,4,4,5.385,60.94,46.97,61.29,3.23,32.26,.500,6,5,1,1,5.15,.076,.714,53.85,46.15,.688,2,32.69,30.77,36.54,.353,.348,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
25,Rozsko,Anthony,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,23.1,8,2,127,583,1,2,0,0,0,-,12,22,16,36,34,8,10,4.800,2.057,33,0,0,0,16,100.0,3,.152,25.0,4.591,25.20,11,6,4,4,5.546,51.80,50.39,65.62,12.50,12.50,1.543,7,12,6,2,14.92,.268,.944,63.83,36.17,.364,0,36.17,36.17,26.09,.255,.128,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,1,0,.500,1,0,0,0.0,0,0,0,0,-,0,0
27,Overton,Wes,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,14.2,7,2,93,327,0,1,0,0,0,-,27,26,18,18,6,3,1,8.591,3.068,22,0,0,1,9,90.00,10,.375,22.3,3.516,50.54,10,4,1,5,6.293,55.66,53.76,52.00,4.00,42.00,1.227,5,7,1,0,4.89,.065,.333,73.91,26.09,1.583,1,20.29,30.43,47.76,.388,.400,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
28,Baggot,David,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,7.0,3,2,40,153,0,1,0,0,0,-,7,10,10,6,5,0,6,10.00,1.857,9,1,0,0,2,100.0,2,.250,21.9,3.825,32.50,5,2,0,2,7.530,50.98,47.50,68.42,5.26,21.05,.857,3,3,0,0,10.46,.125,.833,69.57,30.43,1.600,1,21.74,17.39,60.87,.273,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
32,Friske,Peyton,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.1,1,0,9,44,0,0,0,0,0,-,1,0,0,1,3,0,0,.000,.857,4,0,0,0,2,100.0,0,.125,18.9,4.889,22.22,2,1,1,1,2.150,61.36,44.44,50.00,25.00,25.00,.429,1,0,0,0,18.18,.333,3.000,60.00,40.00,.333,0,20.00,40.00,40.00,.200,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
Totals,,,17,660,542,.192,.332,.609,.277,104,81,11,1,11,70,78,105,199,56,10,1,2,16,14,25,89.29,3,1,308,46.67,6.3,.528,63.28,92,18.84,38.55,40.00,.278,.195,315,22,23,150,2663,4.035,104,15.76,148,22.42,49.3,9,0,0,142.2,17,17,742,2916,3,9,0,0,0,-,135,124,80,128,146,46,35,3.925,1.843,182,2,1,4,49,92.45,36,.237,20.4,3.930,39.49,88,46,22,36,4.684,56.24,52.29,65.98,6.70,22.94,.897,64,42,16,7,11.11,.197,1.141,71.23,28.77,.777,6,22.51,34.11,42.59,.305,.201,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,587,121,428,.935,38,13,0,142.2,14,49,53,4,7.55,3,3

Glossary,,,GP = Games played,PA = Plate appearances,AB = At bats,AVG = Batting average,OBP = On-base percentage,OPS = On-base percentage plus slugging percentage,SLG = Slugging percentage,H = Hits,1B = Single,2B = Doubles,3B = Triples,HR = Home runs,RBI = Runs batted in,R = Runs scored,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit by pitch,SAC = Sacrifice hits & bunts,SF = Sacrifice flies,ROE = Reached on error,FC = Hit into fielder's choice,SB = Stolen bases,SB% = Stolen base percentage,CS = Caught stealing,PIK = Picked off,"QAB = Quality at bats (any one of: 3 pitches after 2 strikes, 6+ pitch ABs, XBH, HHB, BB, SAC Bunt, SAC Fly)",QAB% = Quality at bats per plate appearance,PA/BB = Plate appearances per walk,BB/K = Walks per strikeout,C% = Contact Percentage/Contact Rate: AB-K/AB,HHB = Hard hit balls: Total line drives and hard ground balls,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = Ground ball percentage,BABIP = Batting average on balls in play,BA/RISP = Batting average with runners in scoring position,LOB = Runners left on base,2OUTRBI = 2-out RBI,XBH = Extra-base hits,TB = Total bases,PS = Pitches seen,PS/PA = Pitches seen per plate appearance,2S+3 = Plate appearances in which batter sees 3+ pitches after 2 strikes,2S+3% = % of plate appearances in which batter sees 3+ pitches after 2 strikes,6+ = Plate appearances with 6+ pitches,6+% = % of plate appearances of 6+ pitches,AB/HR = At bats per home run,GIDP = Hit into double play,GITP = Hit into triple play,CI = Batter advances on catcher's interference,IP = Innings Pitched,GP = Games pitched,GS = Games Started,BF = Total batters faced,#P = Total pitches,W = Wins,L = Losses,SV = Saves,SVO = Save opportunities,BS = Blown saves,SV% = Save percentage,H = Hits allowed,R = Runs allowed,ER = Earned runs allowed,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit batters,ERA = Earned run average,WHIP = Walks plus hits per innings pitched,LOB = Runners left on base,BK = Balks,PIK = Runners picked off,CS = Runners caught stealing,SB = Stolen bases allowed,SB% = Stolen bases allowed percentage,WP = Wild pitches,BAA = Opponent batting average,P/IP = Pitches per inning,P/BF = Pitches per batter faced,<3% = % of batters on or out in three pitches or less,LOO = Leadoff out (1st batter of inning),1ST2OUT = Innings with 1st 2 batters out,123INN =  1-2-3 Innings,<13 = Innings of 13 pitches or fewer,FIP = Fielding Independent Pitching,S% = Strike percentage,FPS% = First pitch strike percentage,FPSO% = % of FPS at-bats that result in an out,FPSW% = % of FPS at-bats that result in a walk,FPSH% = % of FPS at-bats that result in a hit,BB/INN = Walks per inning,0BBINN = Zero-walk innings,BBS = Walks that score,LOBB = Leadoff walk (1st batter of inning),LOBBS = Leadoff walk that scored (1st batter of inning),SM% = % of total pitches that are swings and misses,K/BF = Strikeouts per batter faced,K/BB = Strikeouts per walk,WEAK% = % of batted balls weakly hit (fly balls and ground balls),HHB% = % of batted balls that are line drives or hard ground balls,GO/AO = Ratio of ground outs to air outs,HR = Home runs allowed,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = % of all batted balls hit on the ground,BABIP = Opponent batting average on balls in play,BA/RISP = Opponent batting average with runners in scoring position,FB = Number of pitches thrown as Fastballs,FBS = Number of Fastballs thrown for strikes,FBS% = Percentage of Fastballs thrown for strikes,FBSW% = Percentage of Fastballs swung at,FBSM% = Percentage of Fastballs swung at and missed,CB = Number of pitches thrown as Curveballs,CBS = Number of Curveballs thrown for strikes,CBS% = Percentage of Curveballs thrown for strikes,CBSW% = Percentage of Curveballs swung at,CBSM% = Percentage of Curveballs swung at and missed,CT = Number of pitches thrown as Cutters,CTS = Number of Cutters thrown for strikes,CTS% = Percentage of Cutters thrown for strikes,CTSW% = Percentage of Cutters swung at,CTSM% = Percentage of Cutters swung at and missed,SL = Number of pitches thrown as Sliders,SLS = Number of Sliders thrown for strikes,SLS% = Percentage of Sliders thrown for strikes,SLSW% = Percentage of Sliders swung at,SLSM% = Percentage of Sliders swung at and missed,CH = Number of pitches thrown as Changeups,CHS = Number of Changeups thrown for strikes,CHS% = Percentage of Changeups thrown for strikes,CHSW% = Percentage of Changeups swung at,CHSM% = Percentage of Changeups swung at and missed,OS = Number of pitches thrown as Offspeeds,OSS = Number of Offspeeds thrown for strikes,OSS% = Percentage of Offspeeds thrown for strikes,OSSW% = Percentage of Offspeeds swung at,OSSM% = Percentage of Offspeeds swung at and missed,TC = Total Chances ,A = Assists,PO = Putouts,FPCT = Fielding Percentage,E = Errors,DP = Double Plays,TP = Triple Plays,INN = Innings played as catcher,PB = Passed balls allowed,SB = Stolen bases allowed,SBATT = Stolen bases attempts,CS = Runners caught stealing,CS% = Runners caught stealing percentage,PIK = Runners picked off,CI = Batter advances on catcher's interference
