,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
29,Kirck,Gabe,40,161,125,.240,.391,.791,.400,30,18,8,0,4,29,22,29,20,2,4,0,3,7,3,0,0.00,1,0,82,50.93,5.6,1.450,84.00,26,20.37,41.67,37.96,.250,.233,58,5,12,50,636,3.950,22,13.66,34,21.12,31.2,2,0,0,1.0,1,0,4,14,1,0,0,0,0,-,0,0,0,1,1,1,0,.000,1.000,1,0,0,0,0,-,1,.000,14.0,3.500,50.00,0,0,0,0,4.190,50.00,25.00,0.00,100.0,0.00,1.000,0,0,1,0,14.29,.250,1.000,50.00,50.00,.000,0,50.00,0.00,0.00,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,163,7,153,.982,3,16,0,0.0,0,0,0,0,-,0,0
4,Johnson,Ty,11,43,38,.237,.310,.573,.263,9,8,1,0,0,6,1,4,4,3,0,1,0,2,3,0,-,0,0,14,32.56,10.8,1.000,89.47,5,8.57,22.86,62.86,.265,.312,24,2,1,10,126,2.930,6,13.95,4,9.30,-,1,0,0,1.0,1,0,4,21,0,0,0,0,0,-,0,0,0,1,1,1,0,.000,1.000,1,0,0,0,0,-,0,.000,21.0,5.250,0.00,1,1,0,0,4.190,42.86,25.00,100.0,0.00,0.00,1.000,0,0,0,0,14.29,.250,1.000,100.0,0.00,.000,0,0.00,100.0,0.00,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,38,12,24,.947,2,8,0,0.0,0,0,0,0,-,0,0
3,Meyers,Luke,45,192,147,.231,.387,.632,.245,34,32,2,0,0,20,34,39,25,16,1,1,4,6,4,9,90.00,1,0,98,51.04,4.9,1.560,82.99,26,18.90,40.16,39.37,.270,.212,87,7,2,36,811,4.224,27,14.06,47,24.48,-,1,0,0,1.0,1,0,5,19,0,0,0,0,0,-,1,1,0,0,1,0,0,.000,1.000,1,0,0,0,1,100.0,0,.200,19.0,3.800,60.00,1,0,0,0,1.130,57.89,60.00,66.67,0.00,33.33,.000,1,0,0,0,10.53,.200,-,100.0,0.00,1.000,0,0.00,25.00,75.00,.250,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,199,86,106,.965,7,22,0,0.0,0,0,0,0,-,0,0
16,Padgett,Drifton,40,151,122,.230,.358,.670,.311,28,23,2,1,2,16,25,20,24,12,5,1,1,7,10,15,100.0,0,0,65,43.05,7.5,.833,80.33,20,16.00,29.00,54.00,.268,.300,76,4,5,38,576,3.815,21,13.91,26,17.22,61.0,6,0,2,1.0,1,0,7,30,0,0,0,0,0,-,2,3,2,2,0,0,0,18.00,4.000,1,0,0,0,0,-,0,.400,30.0,4.286,42.86,0,0,0,0,9.320,50.00,28.57,50.00,50.00,0.00,2.000,0,2,1,1,6.67,.000,.000,80.00,20.00,.500,0,20.00,60.00,20.00,.400,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,100,6,93,.990,1,1,0,0.0,0,0,0,0,-,0,0
9,Overaitis,Tyler,37,142,111,.216,.380,.696,.315,24,17,5,0,2,12,17,28,35,9,2,0,1,1,3,1,50.00,1,0,73,51.41,5.1,.800,68.47,16,18.18,53.25,28.57,.293,.186,73,4,7,35,610,4.296,38,26.76,38,26.76,55.5,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,240,18,218,.983,4,2,0,239.2,10,37,46,9,19.57,2,1
20,Abbott,Tate,27,101,86,.209,.317,.608,.291,18,13,4,0,1,18,11,11,22,7,3,0,1,1,4,0,0.00,2,0,40,39.60,9.2,.500,74.42,16,15.38,32.31,52.31,.266,.286,57,6,5,25,379,3.752,11,10.89,15,14.85,86.0,2,0,0,1.0,1,0,4,9,0,0,0,0,0,-,1,0,0,0,1,0,0,.000,1.000,1,0,0,0,0,-,0,.250,9.0,2.250,75.00,0,0,0,1,1.130,66.67,75.00,66.67,0.00,33.33,.000,1,0,0,0,22.22,.250,-,100.0,0.00,1.000,0,0.00,33.33,66.67,.333,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,103,5,95,.971,3,14,0,0.0,0,0,0,0,-,0,0
13,Cottle,Aiden,10,40,32,.156,.325,.637,.312,5,2,2,0,1,6,8,8,9,2,0,0,0,5,6,2,100.0,0,0,19,47.50,5.0,.889,71.88,5,8.70,30.43,60.87,.182,.083,24,2,3,10,165,4.125,6,15.00,5,12.50,32.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,31,13,15,.903,3,1,0,0.0,0,0,0,0,-,0,0
1,Bausas,Ben,17,34,24,.125,.382,.507,.125,3,3,0,0,0,5,5,9,9,5,1,0,0,2,0,0,-,0,0,19,55.88,3.8,1.000,62.50,2,13.33,33.33,53.33,.200,.167,21,2,0,3,158,4.647,8,23.53,12,35.29,-,0,0,0,53.0,14,5,212,722,6,0,1,1,0,100.0,43,12,12,12,39,14,4,2.038,1.038,41,0,1,1,2,66.67,1,.222,13.6,3.406,52.36,38,31,22,31,3.552,66.48,67.92,72.92,3.47,20.83,.226,42,2,1,1,10.11,.184,3.250,76.43,23.57,.705,4,19.75,40.13,39.35,.257,.214,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,41,14,22,.878,5,2,0,0.0,0,0,0,0,-,0,0
10,Paulsen,Nate,31,115,82,.122,.360,.494,.134,10,9,1,0,0,7,17,28,17,4,3,1,1,1,1,8,88.89,1,0,56,48.70,4.1,1.647,79.27,12,16.42,50.75,31.34,.152,.139,74,1,1,11,468,4.070,18,15.65,30,26.09,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,59,2,56,.983,1,0,0,0.0,0,0,0,0,-,0,0
11,Padgett,Chandler,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0.00,-,-,100.0,0,0.00,100.0,0.00,.000,-,0,0,0,0,2,2.000,0,0.00,0,0.00,-,0,0,0,48.0,10,8,193,731,6,1,0,0,0,-,28,13,10,18,52,15,3,1.875,.958,36,0,0,1,6,85.71,2,.164,15.2,3.788,47.15,34,25,15,19,3.084,67.85,63.73,81.30,4.07,13.82,.375,34,3,4,1,11.35,.269,2.889,79.17,20.83,1.135,3,14.17,32.50,52.54,.214,.132,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,11,2,7,.818,2,0,0,0.0,0,0,0,0,-,0,0
15,Downum,Hank,3,3,3,.000,.000,.000,.000,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,-,0,0,1,33.33,-,.000,66.67,0,0.00,50.00,50.00,.000,.000,2,0,0,0,14,4.667,1,33.33,1,33.33,-,0,0,0,29.0,10,4,135,537,2,1,0,0,0,-,25,17,15,24,36,9,0,4.655,1.690,32,1,0,2,8,80.00,2,.227,18.5,3.978,40.74,18,10,6,5,4.032,56.98,58.52,72.15,5.06,22.78,.828,12,6,5,2,11.73,.267,1.500,64.86,35.14,.483,2,25.68,37.84,36.49,.315,.256,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,3,1,.667,2,0,0,0.0,0,0,0,0,-,0,0
2,Stewart,Will,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,17.1,12,2,105,440,0,1,0,0,0,-,17,24,21,32,10,4,6,10.90,2.827,27,0,0,1,7,87.50,6,.262,25.4,4.190,31.43,10,4,2,2,8.714,45.91,48.57,62.75,13.73,15.69,1.846,5,15,3,3,6.59,.095,.312,82.14,17.86,.500,0,14.29,46.43,39.29,.304,.346,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,3,1.000,0,0,0,0.0,0,0,0,0,-,0,0
6,Ives,Cody,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.1,1,1,21,77,0,0,0,0,0,-,7,5,5,5,1,0,0,13.50,3.600,3,0,0,0,0,-,1,.438,23.1,3.667,42.86,1,1,1,1,7.169,54.55,66.67,35.71,14.29,50.00,1.500,2,4,2,2,9.09,.048,.200,60.00,40.00,.200,0,40.00,33.33,21.43,.467,.444,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
6,Rogers,Brandon,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,10.2,3,2,45,182,0,2,0,0,0,-,11,5,3,3,11,2,0,2.531,1.312,7,0,1,0,0,-,1,.262,17.1,4.044,42.22,9,4,3,1,4.288,62.64,53.33,83.33,0.00,16.67,.281,7,1,0,0,12.09,.244,3.667,77.42,22.58,.900,2,12.90,45.16,41.94,.310,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,0,3,1.000,0,0,0,0.0,0,0,0,0,-,0,0
13,Maxey,Austin,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.1,2,0,20,98,0,0,0,0,0,-,5,3,3,3,8,1,3,8.100,2.400,4,0,0,1,1,50.00,0,.357,29.4,4.900,20.00,2,2,1,0,3.740,60.20,65.00,46.15,15.38,23.08,.900,2,1,2,1,14.29,.400,2.667,66.67,33.33,-,0,16.67,33.33,50.00,.833,.429,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
14,Costin,Reuben,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.1,15,2,123,533,3,1,0,0,0,-,25,23,21,23,24,3,3,7.461,1.895,26,1,0,1,10,90.91,4,.260,21.0,4.333,34.15,17,12,7,6,5.374,56.66,57.72,64.79,8.45,21.13,.908,12,8,4,3,10.69,.195,1.043,73.97,26.03,.333,2,19.18,49.32,30.56,.324,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,1,0,0.0,0,0,0,0,-,0,0
17,Dilda,Luke,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,22.2,13,2,130,606,2,0,0,0,0,-,17,28,27,46,23,5,4,10.72,2.779,23,0,0,1,1,50.00,0,.215,26.7,4.662,23.85,16,9,4,5,7.850,47.52,47.69,58.06,17.74,20.97,2.029,7,16,6,4,9.57,.177,.500,80.70,19.30,.652,0,17.54,38.60,43.86,.298,.267,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,1,0,.500,1,0,0,0.0,0,0,0,0,-,0,0
18,Loveday,Zane,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,28.2,11,8,152,595,1,4,0,0,0,-,27,28,22,43,21,7,4,6.907,2.442,28,0,1,5,15,75.00,13,.257,20.8,3.914,34.87,12,6,3,9,7.580,48.91,52.63,58.75,16.25,23.75,1.500,8,11,12,5,7.73,.138,.488,80.95,19.05,1.042,2,11.90,41.67,45.78,.305,.273,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,6,4,1,.833,1,0,0,0.0,0,0,0,0,-,0,0
19,Taylor,Cole,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,24.2,7,6,118,485,2,0,0,0,0,-,19,19,17,25,14,6,1,6.203,1.784,19,1,0,0,2,100.0,2,.209,19.7,4.110,36.44,18,12,8,7,6.783,51.55,47.46,71.43,12.50,16.07,1.014,13,10,6,3,8.66,.119,.560,80.77,19.23,.656,3,15.38,46.15,38.46,.213,.320,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
26,Baumgardner,Tyrus,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.1,14,0,116,414,0,1,1,1,0,100.0,27,18,12,15,17,4,1,4.263,1.658,24,0,0,2,1,33.33,1,.273,16.3,3.569,54.31,18,9,5,10,3.744,58.45,54.31,61.90,9.52,28.57,.592,13,7,4,2,8.21,.147,1.133,73.49,26.51,1.130,0,20.48,26.51,53.01,.325,.414,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
27,Horton,John,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,33.2,23,0,135,516,4,0,4,4,0,100.0,24,14,10,10,39,12,1,2.673,1.010,34,1,0,0,1,100.0,1,.194,15.3,3.822,45.93,19,15,11,9,2.550,67.05,68.89,77.42,4.30,19.35,.297,25,2,1,1,15.31,.289,3.900,68.24,31.76,.529,2,29.41,36.47,33.33,.265,.205,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,3,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
28,Gianascoli,Alex,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,28.2,10,1,125,439,3,0,2,2,0,100.0,21,8,4,8,20,3,6,1.256,1.012,45,0,0,0,7,100.0,0,.193,15.3,3.512,43.20,18,9,5,6,3.250,60.82,55.20,68.12,7.25,23.19,.279,18,3,0,0,10.25,.160,2.500,83.52,16.48,.364,0,14.29,49.45,34.09,.233,.170,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,2,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
32,Levy,Ethan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,8.2,3,3,42,160,0,1,0,0,0,-,4,5,4,8,2,1,2,4.154,1.385,8,0,0,0,0,-,2,.133,18.5,3.810,42.86,7,5,3,2,6.253,51.88,42.86,77.78,5.56,11.11,.923,5,2,2,1,3.75,.048,.250,76.67,23.33,.353,0,16.67,50.00,33.33,.133,.111,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
Totals,,,45,1887,1492,.246,.390,.729,.339,367,279,60,5,23,255,315,310,330,110,55,7,20,66,74,73,84.88,13,3,870,46.10,6.1,.939,77.88,253,16.44,37.00,44.97,.297,.234,955,89,88,506,7357,3.899,265,14.04,370,19.61,64.9,19,0,3,388.0,45,45,1789,6994,32,13,8,8,0,100.0,320,238,196,293,340,94,40,4.546,1.580,382,4,3,16,66,80.49,41,.222,18.0,3.909,41.20,249,162,101,122,4.662,57.55,57.24,69.43,8.50,20.02,.755,219,97,58,32,10.17,.190,1.160,76.68,23.32,.639,20,18.39,40.36,40.45,.274,.252,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1513,292,1164,.962,57,93,0,388.0,16,66,82,16,19.51,2,1

